33Su138,Stanford Knoll,Feature 1 - Flint Ridge bladelets & McGraw CM,Wood Charcoal,Middle Woodland,1650,60,AD 300,60,Beta-15011,Lee 1986
33Su138,Stanford Knoll,Feature 11,Wood Charcoal,Middle Woodland,1780,60,AD 170,60,Beta-15012,Lee 1986
no #,Szalay House,Feature 6 postmold with MW ceramics and mica,Wood Charcoal,Middle Woodland,1770,60,AD 180,60,Beta-122443,Richner and Volf 2000; Volf 2000
no #,Szalay House,Feature 13 postmold with many MW ceramics,Wood Charcoal,Middle Woodland,1810,60,AD 140,60,Beta-122444,Richner and Volf 2000; Volf 2000
no #,Szalay House,Feature 4 postmold with MW ceramics,Wood Charcoal,Middle Woodland,1740,60,AD 210,60,Beta-122445,Richner and Volf 2000; Volf 2000
no #,Szalay House,Feature 5 roasting oven has MW ceramics and mica,Wood Charcoal,Middle Woodland,1700,60,AD 250,60,Beta-122446,Richner and Volf 2000; Volf 2000
no #,Szalay House,Feature 5 roasting oven has MW ceramics and mica,Wood Charcoal,Middle Woodland,1660,60,AD 290,60,Beta-122447,Richner and Volf 2000; Volf 2000
no #,Szalay House,Feature 5 roasting oven has MW ceramics and mica,Wood Charcoal,Middle Woodland,1680,60,AD 270,60,Beta-122448,Richner and Volf 2000; Volf 2000
no #,Szalay House,"Feature 22, 35-40 cmbs, MW bladelet, CM sherds",Charred nut hull (AMS),Middle Woodland,1620,40,AD 330,40,Beta-147367,Richner and Volf 2000; Volf 2000
no #,Point Farm House,Feature 1 - roasting oven,Wood Charcoal,Middle Woodland,1680,60,AD 270,60,Beta-96182,"Richner, Volf, and Bauermeister 2001"
no #,Botzum Farm House,Feature 1 (burned area) in TU 1 at 50 cmbs,Wood Charcoal,Whittlesey,630,50,AD 1320,50,Beta-96183,MWAC files
no #,CUVA 1997-1,Roasting oven eroding into river,Wood Charcoal,Late Historic,170,50,AD 1780,50,Beta-119018,MWAC files
no #,CUVA 1997-2,Feature 2 - roasting oven in TU 1,Wood Charcoal,Late Woodland,1250,60,AD 700,60,Beta-119019,MWAC files
no #,CUVA 1997-2,Feature 2 - roasting oven in TU 1,Wood Charcoal,Late Woodland,1060,60,AD 890,60,Beta-119020,MWAC files
no #,CUVA 1997-2,"N103-105, E95-96, roasting oven at 180 cmbs",Wood Charcoal,Late Woodland,1250,60,AD 700,60,Beta-147191,MWAC files
no #,CUVA 1997-2,"N103-105, E95-96, roasting oven at 180 cmbs",Wood Charcoal,Late Woodland,1270,70,AD 680,70,Beta-147365,MWAC files
,,,,,,,,,,
The following sites are close to CUVA.,,,,,,,,,,
,,,,,,,,,,
33Cu7,Tuttle Hill (Pemco),"Pemco interchange, pit salvaged under midden",Bone,Whittlesey,900,100,AD 1050,100,DIC-14,Sumodi 1974
33Cu34,Squaw Rockshelter,"Cultural Level II - Kirk, St. Albans, lanceolate",Charcoal,Archaic,9480,160,7530 BC,160,DIC-586,Brose 1989
33Cu34,Squaw Rockshelter,Cultural Level I - Brewerton,Charcoal,Archaic,7450,85,5500 BC,85,DIC-321,Brose 1989
33Cu224,Staas,Feature 116 (45-49 cm),Wood Charcoal,Whittlesey,610,70,AD 1340,70,Beta-28995,Belovich 1986
33Su18,Krill Cave,Feature 4,Charcoal,Archaic,3980,130,2030 BC,130,DIC-316,Prufer et al. 1989
33Su18,Krill Cave,Feature 5,Charcoal,Archaic,3340,65,1390 BC,65,DIC-317,Prufer et al. 1989
33Su18,Krill Cave,Feature 6,Charcoal,between EW & LW,1750,375,AD 200,375,DIC-318,Prufer et al. 1989
33Su18,Krill Cave,Feature 1 with Fayette Thick sherds,Charcoal,Early Woodland,1705,75,AD 245,75,UGA-1528,Prufer et al. 1989
33Su18,Krill Cave,Feature 7,Charcoal,Early Woodland,2095,95,145 BC,95,UGA-1529,Prufer et al. 1989
33Su18,Krill Cave,Feature 8,Charcoal,Early Woodland,1795,265,AD 155,265,UGA-1530,Prufer et al. 1989
33Su18,Krill Cave,Feature 1 with Whittlesey sherds,Charcoal,Whittlesey,405,80,AD 1545,80,UGA-1531,Prufer et al. 1989
no #,Gillie Rockshelter,Shallow hearth with Whittlesey sherds,Wood Charcoal,Whittlesey,1745,130,AD 205,130,GX-2455,Bernhardt 1973
,,,,,,,,,,
,,,,,,,,,,
Key:,,,,,,,,,,
EW,Early Woodland,,,,,,,,,
MW,Middle Woodland,,,,,,,,,
LW,Late Woodland,,,,,,,,,
XU,Excavation Unit,,,,,,,,,
TU,Test Unit,,,,,,,,,
CM,Cordmarked,,,,,,,,,
Notes:,1. More than one date has been published for CWRU-2A. The age of this sample remains uncertain because the CWRU laboratory never submitted their dating results to the journal Radiocarbon.,,,,,,,,,
,2. All dates in this table were backchecked against the published results in the journal Radiocarbon whenever possible.,,,,,,,,,
,3. Middle Historic and Late Historic used above follow definitions in Quimby (1966).,,,,,,,,,
